Relative_CO_2D	Relative_CO_3D	Relative_CO_suedo.3D	Uniform_MS1_norm	Uniform_MS2_norm	Turner_MS1_norm	Turner_MS2_norm	Entropy_norm
0.608696	0.145932	0.130435	0.424598	1.23208	0.322536	0.479158	0.05271
0.652174	0.142488	0.162404	0.424598	1.23208	0.322536	0.479158	0.05271
0.40625	0.395089	0.454861	0.438806	1.318759	0.383942	0.624159	0.075914
0.6875	0.263393	0.316288	0.401422	1.102216	0.449715	0.699149	0.037935
0.6875	0.263393	0.289773	0.401422	1.102216	0.413037	0.550628	0.04909
0.575	0.468627	0.500741	0.436416	1.303773	0.375167	0.579346	0.022282
0.629412	0.2107	0.230086	0.440905	1.332062	0.476762	0.654382	0.05259
0.588235	0.204868	0.21875	0.440905	1.332062	0.476762	0.654382	0.05259
0.479064	0.18021	0.209102	0.454596	1.422227	0.426784	0.668526	0.052389
0.479064	0.174963	0.199078	0.454596	1.422227	0.426784	0.668526	0.052389
0.596429	0.530357	0.540293	0.43367	1.286762	0.393398	0.434182	0.038481
0.638889	0.510511	0.546296	0.432138	1.277362	0.401133	0.997069	0.068257
0.373913	0.159901	0.168161	0.458924	1.452019	0.369581	0.535802	0.056626
0.373913	0.161479	0.168666	0.458924	1.452019	0.369581	0.535802	0.056626
0.373913	0.167277	0.175223	0.458924	1.452019	0.369581	0.535802	0.056626
0.373913	0.164208	0.171538	0.458924	1.452019	0.369581	0.535802	0.056626
0.572398	0.413122	0.432773	0.440905	1.332062	0.384585	0.478211	0.019081
0.275269	0.128359	0.132787	0.466474	1.50558	0.365924	0.56392	0.082511
0.215136	0.116464	0.131214	0.466474	1.50558	0.365924	0.56392	0.082511
0.318182	0.142857	0.318182	0.422257	1.218339	1.472231	1.734086	0.138735
0.318182	0.136364	0.204545	0.422257	1.218339	1.472231	1.734086	0.138735
0.291667	0.247549	0.259259	0.426732	1.244737	0.473309	0.693956	0.041298
0.347879	0.303941	0.315217	0.458924	1.452019	0.39118	0.640348	0.067795
0.339394	0.305053	0.33125	0.458924	1.452019	0.39118	0.640348	0.067795
0.599327	0.418687	0.493939	0.439888	1.325602	0.363288	0.573681	0.030132
0.568966	0.238605	0.253396	0.435093	1.295546	0.463602	0.75178	0.068181
0.568966	0.229885	0.246604	0.435093	1.295546	0.463602	0.75178	0.068181
0.529954	0.459163	0.484813	0.459306	1.45468	0.432189	0.720245	0.055485
0.576132	0.988338	0.529762	0.432138	1.277362	0.381496	0.574054	0.03548
0.941176	0.114187	0.094118	0.406022	1.126948	0.309078	0.501583	0.036666
0.291667	0.240196	0.233333	0.426732	1.244737	0.473309	0.693956	0.041298
0.609053	0.158419	0.159655	0.432138	1.277362	0.488832	0.813892	0.046546
0.609053	0.159664	0.160374	0.432138	1.277362	0.488832	0.813892	0.046546
0.609053	0.159353	0.160734	0.432138	1.277362	0.488832	0.813892	0.046546
0.609053	0.164573	0.161946	0.432138	1.277362	0.697112	0.998687	0.102206
0.609053	0.160064	0.162309	0.432138	1.277362	0.697112	0.998687	0.102206
0.609053	0.157166	0.159041	0.432138	1.277362	0.697112	0.998687	0.102206
0.335072	0.307808	0.326351	0.458924	1.452019	0.39118	0.640348	0.067795
0.347879	0.307631	0.326944	0.458924	1.452019	0.39118	0.640348	0.067795
0.347879	0.302022	0.327737	0.458924	1.452019	0.39118	0.640348	0.067795
0.335072	0.313216	0.31463	0.458924	1.452019	0.39118	0.640348	0.067795
0.361667	0.34553	0.353203	0.458924	1.452019	0.407777	0.619395	0.029644
0.607143	0.5	0.541667	0.419677	1.203364	0.387388	0.453433	0.022595
0.666667	0.448718	0.503968	0.374088	0.964112	0.340058	0.350459	0.025181
0.588235	0.44324	0.470588	0.440905	1.332062	0.59428	0.936084	0.068511
0.642857	0.52381	0.571429	0.389961	1.042712	0.362137	0.504149	0.012752
0.565012	0.213674	0.237427	0.450094	1.39191	0.411715	0.528043	0.034634
0.565012	0.223404	0.257253	0.450094	1.39191	0.411715	0.528043	0.034634
0.586207	0.463512	0.495943	0.435093	1.295546	0.494522	0.796194	0.04948
0.265625	0.348875	0.359887	0.459118	1.453367	0.488696	1.268443	0.038478
0.265625	0.356164	0.36826	0.459118	1.453367	0.488696	1.268443	0.038478
0.265625	0.3396	0.348731	0.459118	1.453367	0.488696	1.268443	0.038478
0.616541	0.463816	0.518219	0.413633	1.168966	0.416978	0.525136	0.076929
0.5625	0.494518	0.540365	0.426732	1.244737	0.335235	0.466622	0.017294
0.5625	0.492424	0.531944	0.426732	1.244737	0.335235	0.466622	0.017294
0.735294	0.498775	0.679739	0.440905	1.332062	0.424918	0.66792	0.047094
0.647059	0.535294	0.65098	0.406022	1.126948	0.358557	0.428517	0.020741
0.53125	0.496875	0.4875	0.426732	1.244737	0.381861	0.477554	0.030924
0.383292	0.337168	0.354448	0.458725	1.450636	0.509749	0.813012	0.082316
0.6	0.521667	0.576923	0.416818	1.186978	0.456098	0.6037	0.014034
0.2379	0.224524	0.232865	0.466736	1.507478	0.357993	0.529002	0.078223
0.605364	0.46069	0.543336	0.435093	1.295546	0.41501	0.556094	0.028518
0.605364	0.48757	0.535441	0.435093	1.295546	0.41501	0.556094	0.028518
0.578947	0.453634	0.444646	0.413633	1.168966	0.421216	0.442159	0.038167
0.278947	0.3514	0.374381	0.459118	1.453367	0.488696	1.268443	0.038478
0.265625	0.349191	0.360141	0.459118	1.453367	0.488696	1.268443	0.038478
0.265625	0.354482	0.365909	0.459118	1.453367	0.488696	1.268443	0.038478
0.278947	0.351806	0.376174	0.459118	1.453367	0.488696	1.268443	0.038478
0.264803	0.382239	0.361905	0.459118	1.453367	0.415923	1.046862	0.064706
0.278947	0.371872	0.379032	0.459118	1.453367	0.488696	1.268443	0.038478
0.603636	0.526498	0.713364	0.458924	1.452019	0.474192	0.701473	0.068005
0.603636	0.517595	0.65042	0.458924	1.452019	0.474192	0.701473	0.068005
0.695652	0.331758	0.349896	0.424598	1.23208	0.38537	0.562852	0.03934
0.695652	0.297732	0.31677	0.424598	1.23208	0.38537	0.562852	0.03934
0.695652	0.290761	0.332609	0.424598	1.23208	0.359788	0.506239	0.047351
0.695652	0.296196	0.332609	0.424598	1.23208	0.359788	0.506239	0.047351
0.695652	0.340217	0.347826	0.424598	1.23208	0.355513	0.463862	0.032217
0.695652	0.340217	0.347826	0.424598	1.23208	0.355513	0.463862	0.032217
0.562963	0.47619	0.517544	0.432138	1.277362	0.40743	0.482149	0.002049
0.537037	0.422559	0.4393	0.432138	1.277362	0.407423	0.554741	0.008987
0.562963	0.479759	0.499548	0.432138	1.277362	0.40743	0.482149	0.002049
0.575758	0.469444	0.500501	0.432138	1.277362	0.407423	0.554741	0.008987
0.6	0.481159	0.5625	0.396131	1.074352	0.339885	0.410697	0.014084
0.5625	0.450431	0.427885	0.401422	1.102216	0.793562	0.911071	0.077962
0.461854	0.385142	0.399456	0.458094	1.446259	0.630888	1.091907	0.101608
0.647059	0.532353	0.647059	0.406022	1.126948	0.358557	0.428517	0.020741
0.647059	0.537815	0.647059	0.406022	1.126948	0.358557	0.428517	0.020741
0.596429	0.428571	0.470238	0.43367	1.286762	0.393398	0.434182	0.038481
0.666667	0.473684	0.509804	0.374088	0.964112	0.333377	0.345145	0.021779
0.339394	0.311293	0.323037	0.458924	1.452019	0.401461	0.662003	0.069468
0.338462	0.466063	0.484432	0.430482	1.267279	0.60902	0.927648	0.047251
0.56391	0.465971	0.548246	0.44442	1.354646	0.37156	0.431434	0.012946
0.371843	0.301131	0.308333	0.458311	1.447757	0.465413	0.70848	0.106984
0.64	0.596273	0.695652	0.428686	1.256435	0.492294	0.686983	0.077608
0.361667	0.171971	0.177454	0.458924	1.452019	0.447091	0.707006	0.102742
0.309697	0.155895	0.155205	0.458924	1.452019	0.447091	0.707006	0.102742
0.434615	0.362942	0.373044	0.456656	1.436327	0.42261	0.61872	0.085286
0.695652	0.318504	0.347826	0.424598	1.23208	0.359788	0.506239	0.047351
0.695652	0.326593	0.347826	0.424598	1.23208	0.359788	0.506239	0.047351
0.695652	0.293247	0.330435	0.424598	1.23208	0.355513	0.463862	0.032217
0.695652	0.298797	0.334783	0.424598	1.23208	0.355513	0.463862	0.032217
0.666667	0.304762	0.353925	0.419677	1.203364	0.435098	0.482344	0.049808
0.684211	0.269006	0.308677	0.413633	1.168966	0.421324	0.575525	0.023553
0.338745	0.143262	0.145809	0.459306	1.45468	0.655649	1.247568	0.043171
0.338203	0.143262	0.150826	0.459306	1.45468	0.655649	1.247568	0.043171
0.38	0.156887	0.178883	0.458924	1.452019	0.393868	0.693632	0.060038
0.355556	0.16382	0.154245	0.458924	1.452019	0.393868	0.693632	0.060038
0.385135	0.155005	0.167335	0.458725	1.450636	0.399093	0.689393	0.060841
0.378966	0.16765	0.184213	0.458725	1.450636	0.399093	0.689393	0.060841
0.373913	0.161785	0.170463	0.458924	1.452019	0.369581	0.535802	0.056626
0.373913	0.163508	0.172394	0.458924	1.452019	0.369581	0.535802	0.056626
0.381212	0.162803	0.164008	0.458924	1.452019	0.369581	0.535802	0.056626
0.373913	0.163444	0.175544	0.458924	1.452019	0.369581	0.535802	0.056626
0.373913	0.162377	0.169912	0.458924	1.452019	0.369581	0.535802	0.056626
0.373913	0.163664	0.17004	0.458924	1.452019	0.369581	0.535802	0.056626
0.258041	0.161358	0.108113	0.459118	1.453367	0.549972	0.918522	0.065705
0.279605	0.153414	0.165184	0.459118	1.453367	0.549972	0.918522	0.065705
0.225877	0.325428	0.26542	0.459118	1.453367	0.549972	0.918522	0.065705
0.376364	0.298692	0.366564	0.458924	1.452019	0.447091	0.707006	0.102742
0.573864	0.502841	0.564516	0.438806	1.318759	0.40814	0.504177	0.004696
0.540793	0.493506	0.515152	0.439888	1.325602	0.395916	0.519348	0.004573
0.540793	0.493113	0.515152	0.439888	1.325602	0.395916	0.519348	0.004573
0.524887	0.48924	0.511924	0.440905	1.332062	0.384411	0.533626	0.004455
0.524887	0.48924	0.511924	0.440905	1.332062	0.384411	0.533626	0.004455
0.50989	0.47483	0.496241	0.441861	1.33817	0.373428	0.518379	0.004328
0.416901	0.358661	0.375988	0.458094	1.446259	0.405388	0.482179	0.031269
0.373239	0.354839	0.341914	0.458094	1.446259	0.405388	0.482179	0.031269
0.421127	0.351133	0.370624	0.458094	1.446259	0.41712	0.562545	0.082414
0.40778	0.359095	0.381651	0.458094	1.446259	0.41282	0.562002	0.082486
0.524887	0.48924	0.511924	0.440905	1.332062	0.384411	0.533626	0.004455
0.373913	0.165201	0.168855	0.458924	1.452019	0.369581	0.535802	0.056626
0.361667	0.166612	0.171787	0.458924	1.452019	0.369581	0.535802	0.056626
0.642857	0.542017	0.590476	0.389961	1.042712	0.370278	0.450388	0.030161
0.666667	0.54902	0.572917	0.374088	0.964112	0.364278	0.505241	0.05973
0.572398	0.457579	0.54531	0.440905	1.332062	0.413777	0.502533	0.031941
0.625	0.437333	0.540741	0.401422	1.102216	0.761983	1.477893	0.091544
0.4375	0.527463	0.570413	0.459669	1.45721	0.40681	0.623715	0.0222
0.440299	0.357786	0.3631	0.457164	1.43983	0.422909	0.601476	0.077904
0.349645	0.325256	0.332862	0.461891	1.472823	0.355385	0.47803	0.042492
0.590909	0.505051	0.520979	0.422257	1.218339	0.36395	0.410859	0.005218
0.602273	0.517595	0.555336	0.422257	1.218339	0.363689	0.455232	0.002093
0.583333	0.455426	0.492521	0.426732	1.244737	0.333336	0.418047	0.00294
0.400482	0.365495	0.420667	0.460341	1.461912	0.457656	0.669983	0.063745
0.400482	0.378	0.424306	0.460341	1.461912	0.457656	0.669983	0.063745
0.392493	0.370261	0.402005	0.460341	1.461912	0.457656	0.669983	0.063745
0.392493	0.370397	0.410457	0.460341	1.461912	0.457656	0.669983	0.063745
0.448078	0.440166	0.518811	0.460341	1.461912	0.457656	0.669983	0.063745
0.254133	0.125974	0.109981	0.465829	1.500925	0.470579	0.778661	0.05395
0.205008	0.11951	0.141215	0.465829	1.500925	0.470579	0.778661	0.05395
0.572727	0.428415	0.480435	0.436416	1.303773	0.365941	0.492817	0.027981
0.588384	0.254745	0.281898	0.439888	1.325602	0.396488	0.668706	0.051373
0.588384	0.2331	0.257177	0.439888	1.325602	0.396488	0.668706	0.051373
0.607143	1.318915	0.457576	0.416818	1.186978	1.444627	1.669174	0.13245
0.518519	0.389224	0.402299	0.442763	1.343953	0.470832	0.736827	0.020087
0.6	0.461429	0.513333	0.416818	1.186978	0.456098	0.6037	0.014034
0.592593	0.461014	0.499259	0.432138	1.277362	0.400706	0.995944	0.068171
0.373913	0.168515	0.15792	0.458924	1.452019	0.48282	0.714841	0.056475
0.380606	0.159205	0.167413	0.458924	1.452019	0.48282	0.714841	0.056475
