Abs_CO_2D	Abs_CO_3D	Abs_CO_suedo.3D	entropy	Uniform_MS1	Uniform_MS2
27.785714	10.452174	12.127907	3.038534	26.366556	82.489161
27.785714	10.147826	11.546512	3.038534	26.366556	82.489161
16.7	14.85	15.128205	1.077472	12.14277	36.029332
17.25	13.783784	14.75	1.842948	11.667724	34.488783
28.043478	11.832685	12.443925	4.246952	34.419294	108.901422
28.043478	11.949416	12.481308	4.246952	34.419294	108.901422
28.043478	12.378486	12.966507	4.246952	34.419294	108.901422
28.043478	12.151394	12.69378	4.246952	34.419294	108.901422
19.461538	14.046154	14.714286	0.648764	14.990753	45.290116
42.666667	15.403042	15.934466	12.789139	72.303444	233.36487
33.346154	17.469582	19.682039	12.789139	72.303444	233.36487
7	3.142857	7	3.052172	9.289656	26.803452
7	3	4.5	3.052172	9.289656	26.803452
7	5.941176	6.222222	0.99115	10.241575	29.87369
26.090909	22.491667	23.326087	5.084633	34.419294	108.901422
25.454545	22.573913	24.5125	5.084633	34.419294	108.901422
19.777778	13.816667	16.3	0.994353	14.516303	43.74488
16.5	6.91954	7.348485	1.977245	12.617683	37.570827
16.5	6.666667	7.151515	1.977245	12.617683	37.570827
40.806452	35.355556	37.330579	4.272331	35.366562	112.010379
15.555556	27.673469	14.833333	0.957971	11.667724	34.488783
16	1.941176	1.6	0.623328	6.902373	19.158124
7	5.764706	5.6	0.99115	10.241575	29.87369
16.444444	4.277311	4.31068	1.256749	11.667724	34.488783
16.444444	4.310924	4.330097	1.256749	11.667724	34.488783
16.444444	4.302521	4.339806	1.256749	11.667724	34.488783
16.444444	4.443478	4.372549	2.759559	11.667724	34.488783
16.444444	4.321739	4.382353	2.759559	11.667724	34.488783
16.444444	4.243478	4.294118	2.759559	11.667724	34.488783
25.130435	22.777778	24.15	5.084633	34.419294	108.901422
26.090909	22.764706	24.193878	5.084633	34.419294	108.901422
26.090909	22.349593	24.252525	5.084633	34.419294	108.901422
25.130435	23.177966	23.282609	5.084633	34.419294	108.901422
27.125	25.914729	26.490196	2.223269	34.419294	108.901422
12.75	10.5	11.375	0.474496	8.813216	25.270642
8	5.384615	6.047619	0.302168	4.489051	11.569343
20	15.070175	16	2.329387	14.990753	45.290116
9	7.333333	8	0.178534	5.459459	14.597973
26.555556	10.042683	11.159091	1.627797	21.154396	65.419761
26.555556	10.5	12.090909	1.627797	21.154396	65.419761
17	13.44186	14.382353	1.434912	12.617683	37.570827
20.1875	25.46789	26.271739	2.924306	34.89293	110.455867
20.1875	26	26.882979	2.924306	34.89293	110.455867
20.1875	25.130435	25.806122	2.924306	34.89293	110.455867
11.714286	8.8125	9.846154	1.461651	7.859021	22.210347
13.5	11.868421	12.96875	0.415052	10.241575	29.87369
13.5	11.818182	12.766667	0.415052	10.241575	29.87369
25	16.958333	23.111111	1.601208	14.990753	45.290116
11	9.1	11.066667	0.352589	6.902373	19.158124
12.75	11.925	11.7	0.742168	10.241575	29.87369
28.363636	24.950413	26.229167	6.091401	33.945653	107.347046
12	10.433333	11.538462	0.28067	8.336369	23.739555
38.301887	34.801223	36.094017	12.59385	75.144504	242.703909
17.555556	13.36	15.756757	0.82703	12.617683	37.570827
17.555556	14.139535	15.527778	0.82703	12.617683	37.570827
11	8.619048	8.448276	0.725175	7.859021	22.210347
21.2	25.652174	27.329787	2.924306	34.89293	110.455867
20.1875	25.490909	26.290323	2.924306	34.89293	110.455867
20.1875	25.877193	26.71134	2.924306	34.89293	110.455867
21.2	25.681818	27.460674	2.924306	34.89293	110.455867
20.125	26.756757	25.333333	4.91769	34.89293	110.455867
21.2	26.774775	27.290323	2.924306	34.89293	110.455867
45.272727	16.321429	22.114286	5.100411	34.419294	108.901422
45.272727	17.598214	22.114286	5.100411	34.419294	108.901422
16	7.630435	8.047619	0.904818	9.765758	28.337844
16	6.847826	7.285714	0.904818	9.765758	28.337844
16	6.6875	7.65	1.089075	9.765758	28.337844
16	6.8125	7.65	1.089075	9.765758	28.337844
16	7.825	8	0.740998	9.765758	28.337844
16	7.825	8	0.740998	9.765758	28.337844
15.2	12.857143	13.973684	0.05531	11.667724	34.488783
14.5	11.409091	11.861111	0.242654	11.667724	34.488783
15.2	12.953488	13.487805	0.05531	11.667724	34.488783
15.545455	12.675	13.513514	0.242654	11.667724	34.488783
9	7.217391	8.4375	0.211261	5.941959	16.115276
9	7.206897	6.846154	1.247395	6.422746	17.635459
32.791667	27.34507	28.361345	7.214165	32.524701	102.684362
11	9.05	11	0.352589	6.902373	19.158124
11	9.142857	11	0.352589	6.902373	19.158124
16.7	12	13.166667	1.077472	12.14277	36.029332
8	5.684211	6.117647	0.261349	4.489051	11.569343
25.454545	23.035714	23.904762	5.210082	34.419294	108.901422
8.8	12.117647	12.595238	1.228521	11.192526	32.949265
21.428571	17.706897	20.833333	0.491937	16.887966	51.476565
26.772727	21.681416	22.2	7.702813	32.998357	104.238513
16	13.714286	16	1.940212	10.717153	31.410867
27.125	12.38189	12.776699	7.705659	34.419294	108.901422
23.227273	11.224409	11.174757	7.705659	34.419294	108.901422
28.25	23.591241	24.247863	5.543558	29.682639	93.361274
16	7.325581	8	1.089075	9.765758	28.337844
16	7.511628	8	1.089075	9.765758	28.337844
16	6.744681	7.6	0.740998	9.765758	28.337844
16	6.87234	7.7	0.740998	9.765758	28.337844
14	6.4	7.432432	1.045969	8.813216	25.270642
13	5.111111	5.864865	0.447514	7.859021	22.210347
26.083333	11.031153	11.227273	3.324153	35.366562	112.010379
26.041667	11.031153	11.613636	3.324153	35.366562	112.010379
28.5	11.609665	13.237374	4.502867	34.419294	108.901422
26.666667	12.122677	11.414141	4.502867	34.419294	108.901422
28.5	11.315385	12.21547	4.50223	33.945653	107.347046
28.043478	12.238462	13.447514	4.50223	33.945653	107.347046
28.043478	11.972112	12.614286	4.246952	34.419294	108.901422
28.043478	12.099602	12.757143	4.246952	34.419294	108.901422
28.590909	12.047431	12.136585	4.246952	34.419294	108.901422
28.043478	12.094862	12.990244	4.246952	34.419294	108.901422
28.043478	12.015873	12.57346	4.246952	34.419294	108.901422
28.043478	12.111111	12.582938	4.246952	34.419294	108.901422
19.611111	11.779116	7.892216	4.993589	34.89293	110.455867
21.25	10.738956	11.562874	4.993589	34.89293	110.455867
17.166667	22.454545	18.313953	4.993589	34.89293	110.455867
28.227273	22.401869	27.492308	7.705659	34.419294	108.901422
18.363636	16.090909	18.064516	0.150271	14.041779	42.200279
17.846154	16.285714	17	0.150896	14.516303	43.74488
17.846154	16.272727	17	0.150896	14.516303	43.74488
17.846154	16.634146	17.405405	0.151463	14.990753	45.290116
17.846154	16.634146	17.405405	0.151463	14.990753	45.290116
17.846154	16.619048	17.368421	0.151463	15.465139	46.835943
29.6	25.464912	26.695122	2.220076	32.524701	102.684362
26.5	25.193548	24.275862	2.220076	32.524701	102.684362
29.9	24.930435	26.314286	5.851364	32.524701	102.684362
28.952381	25.495726	27.097222	5.856535	32.524701	102.684362
17.846154	16.634146	17.405405	0.151463	14.990753	45.290116
28.043478	12.2249	12.495283	4.246952	34.419294	108.901422
27.125	12.329317	12.712264	4.246952	34.419294	108.901422
9	7.588235	8.266667	0.422248	5.459459	14.597973
8	6.588235	6.875	0.716762	4.489051	11.569343
19.461538	15.557692	18.540541	1.085995	14.990753	45.290116
10	6.56	8.111111	1.464707	6.422746	17.635459
34.5625	27.955556	30.231884	1.753769	36.313813	115.119594
29.5	23.971631	24.327731	5.219591	30.630019	96.468599
32.866667	30.574074	31.289062	3.994259	43.417768	138.44533
13	11.111111	11.461538	0.114797	9.289656	26.803452
13.25	11.387097	12.217391	0.046039	9.289656	26.803452
14	10.930233	11.820513	0.070559	10.241575	29.87369
33.24	27.412162	31.55	5.290803	38.208269	121.338725
33.24	28.35	31.822917	5.290803	38.208269	121.338725
32.576923	28.13986	30.552381	5.290803	38.208269	121.338725
32.576923	27.409396	30.373832	5.290803	38.208269	121.338725
37.190476	30.371429	35.79798	5.290803	38.208269	121.338725
36.086957	15.620787	13.637681	7.660844	66.147753	213.131395
29.111111	14.460674	17.086957	7.660844	66.147753	213.131395
17.181818	12.852459	14.413043	0.839433	13.09248	39.113194
19.416667	8.406593	9.302632	1.69532	14.516303	43.74488
19.416667	7.692308	8.486842	1.69532	14.516303	43.74488
12.142857	29.016129	10.066667	2.648992	8.336369	23.739555
18.666667	14.012048	14.482759	0.723141	15.939467	48.382318
12	9.228571	10.266667	0.28067	8.336369	23.739555
16	12.447368	13.48	1.840629	11.667724	34.488783
28.043478	12.638596	11.844	4.235659	34.419294	108.901422
28.545455	11.940351	12.556	4.235659	34.419294	108.901422
