Abs_CO_2D	Abs_CO_3D	Abs_CO_pseudo.3D	Unif_MS1	Unif_MS2	Turner_MS1	Turner_MS2	entropy
15.2	5.264095	2.810409	15.465139	46.835943	14.861851	28.415682	2.421438
18.777778	20.607843	20.98	14.990753	45.290116	13.633639	17.247633	1.828775
25.130435	21.940299	23.368932	32.998357	104.238513	26.833002	36.311123	5.623857
25.863636	22.553846	22.360825	33.945653	107.347046	27.759925	36.966205	5.744376
25.130435	23.6	23.87234	33.472007	105.792742	33.153411	50.652202	5.87574
15.454545	12.704545	13.405405	11.667724	34.488783	11.000466	14.029841	0.186539
15.545455	12.418605	13.763158	11.667724	34.488783	11.001928	14.510819	0.838549
15.454545	12.244444	12.564103	11.667724	34.488783	11.000466	14.029841	0.186539
15.545455	11.977778	12.926829	11.667724	34.488783	11.001928	14.510819	0.838549
15.454545	12.857143	13.405405	11.667724	34.488783	11.000466	14.029841	0.186539
15.454545	11.826087	12.333333	11.667724	34.488783	11.000466	14.029841	0.186539
14.5	11.470588	11.581395	11.667724	34.488783	11.001928	14.510819	0.838549
10	6.875	8.25	5.459459	14.597973	5.208691	6.491805	0.712691
27.125	24.844262	25.098039	34.419294	108.901422	30.583266	46.454615	2.223269
9	7.705882	9	5.459459	14.597973	5.215562	7.23366	0.460216
19.928571	14.595506	16.333333	15.465139	46.835943	15.9548	34.569331	0.435778
15.4	13.394737	14	11.667724	34.488783	10.669368	16.724032	0.998531
7.666667	1.37037	1.2	19.732516	60.769118	17.520278	26.005831	3.604442
7.666667	1.296296	1.2	19.732516	60.769118	17.520278	26.005831	3.604442
28.043478	11.882562	12.405286	34.419294	108.901422	27.718553	40.18514	4.246952
28.043478	12.099644	12.757709	34.419294	108.901422	27.718553	40.18514	4.246952
26.090909	23.350877	25.41573	33.945653	107.347046	28.213362	46.917656	4.86417
26.47619	23.26087	24.391304	33.945653	107.347046	28.213362	46.917656	4.86417
8	5.95	6.466667	4.975352	13.080986	3.568325	5.485054	0.349016
8	6.235294	7	4.975352	13.080986	4.524726	5.559202	0.390833
8	5.789474	6.285714	4.975352	13.080986	3.610667	5.527021	0.345343
8	6.235294	6.615385	4.975352	13.080986	4.451909	5.442088	0.356732
8	6	6.285714	4.975352	13.080986	3.568374	5.484736	0.346222
11	8.8	9.866667	7.859021	22.210347	7.012647	8.060166	0.106501
8	6.809524	7.263158	4.975352	13.080986	5.003113	5.202907	0.525582
21.357143	8.222222	9.435897	16.413741	49.929204	15.355523	20.749311	1.008775
21.357143	8.266667	8.478632	16.413741	49.929204	15.355523	20.749311	1.008775
19.214286	17.066667	17.409091	14.990753	45.290116	13.633639	17.247633	1.828775
27.583333	24.527132	25.52381	35.366562	112.010379	31.225506	46.237249	5.003444
9	6.592593	6.304348	6.422746	17.635459	5.310309	9.43553	1.121641
12.75	10.222222	10.75	9.289656	26.803452	8.005966	9.098276	0.157427
9	6.074074	7.764706	4.975352	13.080986	5.002398	5.013887	0.525549
7.5	8.323529	8.793103	9.289656	26.803452	13.533729	21.669284	0.919353
9	6.95	7.5	5.459459	14.597973	5.009767	5.07923	0.142839
9	7.470588	9	5.459459	14.597973	5.005468	5.032548	0.111472
14	2.861386	2.941176	9.765758	28.337844	7.418336	11.020642	1.212335
15	3.316832	3.735294	9.765758	28.337844	7.418336	11.020642	1.212335
14	3.356436	3	9.765758	28.337844	7.418336	11.020642	1.212335
15	3.277228	3.735294	9.765758	28.337844	7.418336	11.020642	1.212335
13	12.642857	14.555556	14.041779	42.200279	12.286153	19.973075	2.429239
11	4.214286	5.060606	6.422746	17.635459	7.195439	11.186383	0.606964
11	4.214286	4.636364	6.422746	17.635459	6.608595	8.810048	0.785447
17.25	14.058824	15.022222	13.09248	39.113194	11.255003	17.380376	0.66846
21.4	7.163793	7.822917	14.990753	45.290116	16.209921	22.248972	1.788052
20	6.965517	7.4375	14.990753	45.290116	16.209921	22.248972	1.788052
27.785714	10.452174	12.127907	26.366556	82.489161	24.753452	38.774512	3.038534
27.785714	10.147826	11.546512	26.366556	82.489161	24.753452	38.774512	3.038534
16.7	14.85	15.128205	12.14277	36.029332	11.015157	12.157087	1.077472
17.25	13.783784	14.75	11.667724	34.488783	10.8306	26.920869	1.842948
28.043478	11.832685	12.443925	34.419294	108.901422	27.718553	40.18514	4.246952
28.043478	11.949416	12.481308	34.419294	108.901422	27.718553	40.18514	4.246952
28.043478	12.378486	12.966507	34.419294	108.901422	27.718553	40.18514	4.246952
28.043478	12.151394	12.69378	34.419294	108.901422	27.718553	40.18514	4.246952
19.461538	14.046154	14.714286	14.990753	45.290116	13.075882	16.259173	0.648764
42.666667	15.403042	15.934466	72.303444	233.36487	56.718224	87.407674	12.789139
33.346154	17.469582	19.682039	72.303444	233.36487	56.718224	87.407674	12.789139
7	3.142857	7	9.289656	26.803452	32.389086	38.149888	3.052172
7	3	4.5	9.289656	26.803452	32.389086	38.149888	3.052172
7	5.941176	6.222222	10.241575	29.87369	11.359422	16.654943	0.99115
26.090909	22.491667	23.326087	34.419294	108.901422	29.338509	48.026087	5.084633
25.454545	22.573913	24.5125	34.419294	108.901422	29.338509	48.026087	5.084633
19.777778	13.816667	16.3	14.516303	43.74488	11.988514	18.931465	0.994353
16.5	6.91954	7.348485	12.617683	37.570827	13.444464	21.801607	1.977245
16.5	6.666667	7.151515	12.617683	37.570827	13.444464	21.801607	1.977245
40.806452	35.355556	37.330579	35.366562	112.010379	33.278549	55.458875	4.272331
15.555556	27.673469	14.833333	11.667724	34.488783	10.300404	15.499464	0.957971
16	1.941176	1.6	6.902373	19.158124	5.254327	8.526911	0.623328
7	5.764706	5.6	10.241575	29.87369	11.359422	16.654943	0.99115
16.444444	4.277311	4.31068	11.667724	34.488783	13.198475	21.975077	1.256749
16.444444	4.310924	4.330097	11.667724	34.488783	13.198475	21.975077	1.256749
16.444444	4.302521	4.339806	11.667724	34.488783	13.198475	21.975077	1.256749
16.444444	4.443478	4.372549	11.667724	34.488783	18.822024	26.964557	2.759559
16.444444	4.321739	4.382353	11.667724	34.488783	18.822024	26.964557	2.759559
16.444444	4.243478	4.294118	11.667724	34.488783	18.822024	26.964557	2.759559
25.130435	22.777778	24.15	34.419294	108.901422	29.338509	48.026087	5.084633
26.090909	22.764706	24.193878	34.419294	108.901422	29.338509	48.026087	5.084633
26.090909	22.349593	24.252525	34.419294	108.901422	29.338509	48.026087	5.084633
25.130435	23.177966	23.282609	34.419294	108.901422	29.338509	48.026087	5.084633
27.125	24.844262	25.098039	34.419294	108.901422	30.583266	46.454615	2.223269
27.125	25.914729	26.490196	34.419294	108.901422	30.583266	46.454615	2.223269
12.75	10.5	11.375	8.813216	25.270642	8.135149	9.522098	0.474496
8	5.384615	6.047619	4.489051	11.569343	4.080695	4.205506	0.302168
20	15.070175	16	14.990753	45.290116	20.205521	31.826846	2.329387
9	7.333333	8	5.459459	14.597973	5.069912	7.058086	0.178534
26.555556	10.042683	11.159091	21.154396	65.419761	19.350582	24.818012	1.627797
26.555556	10.5	12.090909	21.154396	65.419761	19.350582	24.818012	1.627797
17	13.44186	14.382353	12.617683	37.570827	14.341136	23.089612	1.434912
20.1875	25.46789	26.271739	34.89293	110.455867	37.1409	96.401657	2.924306
20.1875	26	26.882979	34.89293	110.455867	37.1409	96.401657	2.924306
20.1875	25.130435	25.806122	34.89293	110.455867	37.1409	96.401657	2.924306
11.714286	8.8125	9.846154	7.859021	22.210347	7.922586	9.977592	1.461651
13.5	11.868421	12.96875	10.241575	29.87369	8.045647	11.198924	0.415052
13.5	11.818182	12.766667	10.241575	29.87369	8.045647	11.198924	0.415052
25	16.958333	23.111111	14.990753	45.290116	14.447216	22.709287	1.601208
11	9.1	11.066667	6.902373	19.158124	6.095464	7.284782	0.352589
12.75	11.925	11.7	10.241575	29.87369	9.164658	11.461308	0.742168
28.363636	24.950413	26.229167	33.945653	107.347046	37.721394	60.162878	6.091401
12	10.433333	11.538462	8.336369	23.739555	9.121951	12.073994	0.28067
38.301887	34.801223	36.094017	75.144504	242.703909	57.636824	85.169267	12.59385
17.555556	13.36	15.756757	12.617683	37.570827	12.035292	16.126717	0.82703
17.555556	14.139535	15.527778	12.617683	37.570827	12.035292	16.126717	0.82703
11	8.619048	8.448276	7.859021	22.210347	8.00311	8.401023	0.725175
21.2	25.652174	27.329787	34.89293	110.455867	37.1409	96.401657	2.924306
20.1875	25.490909	26.290323	34.89293	110.455867	37.1409	96.401657	2.924306
20.1875	25.877193	26.71134	34.89293	110.455867	37.1409	96.401657	2.924306
21.2	25.681818	27.460674	34.89293	110.455867	37.1409	96.401657	2.924306
20.125	26.756757	25.333333	34.89293	110.455867	31.610145	79.561547	4.91769
21.2	26.774775	27.290323	34.89293	110.455867	37.1409	96.401657	2.924306
45.272727	16.321429	22.114286	34.419294	108.901422	35.564408	52.610496	5.100411
45.272727	17.598214	22.114286	34.419294	108.901422	35.564408	52.610496	5.100411
16	7.630435	8.047619	9.765758	28.337844	8.863517	12.945591	0.904818
16	6.847826	7.285714	9.765758	28.337844	8.863517	12.945591	0.904818
16	6.6875	7.65	9.765758	28.337844	8.275122	11.643501	1.089075
16	6.8125	7.65	9.765758	28.337844	8.275122	11.643501	1.089075
16	7.825	8	9.765758	28.337844	8.176792	10.668836	0.740998
16	7.825	8	9.765758	28.337844	8.176792	10.668836	0.740998
15.2	12.857143	13.973684	11.667724	34.488783	11.000609	13.018025	0.05531
14.5	11.409091	11.861111	11.667724	34.488783	11.000414	14.978009	0.242654
15.2	12.953488	13.487805	11.667724	34.488783	11.000609	13.018025	0.05531
15.545455	12.675	13.513514	11.667724	34.488783	11.000414	14.978009	0.242654
9	7.217391	8.4375	5.941959	16.115276	5.098278	6.160449	0.211261
9	7.206897	6.846154	6.422746	17.635459	12.696994	14.577137	1.247395
32.791667	27.34507	28.361345	32.524701	102.684362	44.793062	77.525363	7.214165
11	9.05	11	6.902373	19.158124	6.095464	7.284782	0.352589
11	9.142857	11	6.902373	19.158124	6.095464	7.284782	0.352589
16.7	12	13.166667	12.14277	36.029332	11.015157	12.157087	1.077472
8	5.684211	6.117647	4.489051	11.569343	4.00052	4.141736	0.261349
25.454545	23.035714	23.904762	34.419294	108.901422	30.10958	49.650256	5.210082
8.8	12.117647	12.595238	11.192526	32.949265	15.834509	24.118855	1.228521
21.428571	17.706897	20.833333	16.887966	51.476565	14.119264	16.394498	0.491937
26.772727	21.681416	22.2	32.998357	104.238513	33.509738	51.010549	7.702813
16	13.714286	16	10.717153	31.410867	12.307351	17.174584	1.940212
27.125	12.38189	12.776699	34.419294	108.901422	33.531811	53.025471	7.705659
23.227273	11.224409	11.174757	34.419294	108.901422	33.531811	53.025471	7.705659
28.25	23.591241	24.247863	29.682639	93.361274	27.469668	40.216831	5.543558
16	7.325581	8	9.765758	28.337844	8.275122	11.643501	1.089075
16	7.511628	8	9.765758	28.337844	8.275122	11.643501	1.089075
16	6.744681	7.6	9.765758	28.337844	8.176792	10.668836	0.740998
16	6.87234	7.7	9.765758	28.337844	8.176792	10.668836	0.740998
14	6.4	7.432432	8.813216	25.270642	9.137049	10.12923	1.045969
13	5.111111	5.864865	7.859021	22.210347	8.005147	10.934976	0.447514
26.083333	11.031153	11.227273	35.366562	112.010379	50.484952	96.062741	3.324153
26.041667	11.031153	11.613636	35.366562	112.010379	50.484952	96.062741	3.324153
28.5	11.609665	13.237374	34.419294	108.901422	29.540132	52.022363	4.502867
26.666667	12.122677	11.414141	34.419294	108.901422	29.540132	52.022363	4.502867
28.5	11.315385	12.21547	33.945653	107.347046	29.532889	51.015069	4.50223
28.043478	12.238462	13.447514	33.945653	107.347046	29.532889	51.015069	4.50223
28.043478	11.972112	12.614286	34.419294	108.901422	27.718553	40.18514	4.246952
28.043478	12.099602	12.757143	34.419294	108.901422	27.718553	40.18514	4.246952
28.590909	12.047431	12.136585	34.419294	108.901422	27.718553	40.18514	4.246952
28.043478	12.094862	12.990244	34.419294	108.901422	27.718553	40.18514	4.246952
28.043478	12.015873	12.57346	34.419294	108.901422	27.718553	40.18514	4.246952
28.043478	12.111111	12.582938	34.419294	108.901422	27.718553	40.18514	4.246952
19.611111	11.779116	7.892216	34.89293	110.455867	41.797887	69.80764	4.993589
21.25	10.738956	11.562874	34.89293	110.455867	41.797887	69.80764	4.993589
17.166667	22.454545	18.313953	34.89293	110.455867	41.797887	69.80764	4.993589
28.227273	22.401869	27.492308	34.419294	108.901422	33.531811	53.025471	7.705659
18.363636	16.090909	18.064516	14.041779	42.200279	13.060474	16.13367	0.150271
17.846154	16.285714	17	14.516303	43.74488	13.065228	17.138476	0.150896
17.846154	16.272727	17	14.516303	43.74488	13.065228	17.138476	0.150896
17.846154	16.634146	17.405405	14.990753	45.290116	13.069981	18.143282	0.151463
17.846154	16.634146	17.405405	14.990753	45.290116	13.069981	18.143282	0.151463
17.846154	16.619048	17.368421	15.465139	46.835943	13.069981	18.143282	0.151463
29.6	25.464912	26.695122	32.524701	102.684362	28.782541	34.23469	2.220076
26.5	25.193548	24.275862	32.524701	102.684362	28.782541	34.23469	2.220076
29.9	24.930435	26.314286	32.524701	102.684362	29.61552	39.940705	5.851364
28.952381	25.495726	27.097222	32.524701	102.684362	29.310242	39.902157	5.856535
17.846154	16.634146	17.405405	14.990753	45.290116	13.069981	18.143282	0.151463
28.043478	12.2249	12.495283	34.419294	108.901422	27.718553	40.18514	4.246952
27.125	12.329317	12.712264	34.419294	108.901422	27.718553	40.18514	4.246952
9	7.588235	8.266667	5.459459	14.597973	5.183896	6.305435	0.422248
8	6.588235	6.875	4.489051	11.569343	4.371337	6.062895	0.716762
19.461538	15.557692	18.540541	14.990753	45.290116	14.068408	17.086106	1.085995
10	6.56	8.111111	6.422746	17.635459	12.191733	23.64629	1.464707
34.5625	27.955556	30.231884	36.313813	115.119594	32.137957	49.273461	1.753769
29.5	23.971631	24.327731	30.630019	96.468599	28.334934	40.298874	5.219591
32.866667	30.574074	31.289062	43.417768	138.44533	33.406171	44.934813	3.994259
13	11.111111	11.461538	9.289656	26.803452	8.006904	9.038899	0.114797
13.25	11.387097	12.217391	9.289656	26.803452	8.00116	10.015097	0.046039
14	10.930233	11.820513	10.241575	29.87369	8.000075	10.033124	0.070559
33.24	27.412162	31.55	38.208269	121.338725	37.985425	55.608576	5.290803
33.24	28.35	31.822917	38.208269	121.338725	37.985425	55.608576	5.290803
32.576923	28.13986	30.552381	38.208269	121.338725	37.985425	55.608576	5.290803
32.576923	27.409396	30.373832	38.208269	121.338725	37.985425	55.608576	5.290803
37.190476	30.371429	35.79798	38.208269	121.338725	37.985425	55.608576	5.290803
36.086957	15.620787	13.637681	66.147753	213.131395	66.82224	110.569885	7.660844
29.111111	14.460674	17.086957	66.147753	213.131395	66.82224	110.569885	7.660844
17.181818	12.852459	14.413043	13.09248	39.113194	10.978222	14.784501	0.839433
19.416667	8.406593	9.302632	14.516303	43.74488	13.084105	22.067297	1.69532
19.416667	7.692308	8.486842	14.516303	43.74488	13.084105	22.067297	1.69532
12.142857	29.016129	10.066667	8.336369	23.739555	28.89254	33.383474	2.648992
18.666667	14.012048	14.482759	15.939467	48.382318	16.94994	26.525789	0.723141
12	9.228571	10.266667	8.336369	23.739555	9.121951	12.073994	0.28067
16	12.447368	13.48	11.667724	34.488783	10.819068	26.890494	1.840629
28.043478	12.638596	11.844	34.419294	108.901422	36.211472	53.613105	4.235659
28.545455	11.940351	12.556	34.419294	108.901422	36.211472	53.613105	4.235659
